

Thomas Button	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Button
Gender	Male
Abode	Edmund St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Apr 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	3 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 94
Source	LDS Film 93833
Married To	Judith Button	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052085&Relationship=Deceased



