

William Gittens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittens
Gender	Male
Abode	Charter Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1846, Page 95, Entry 3
Source	LDS Film 1656373
Parent Of	Christian Gittens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160605&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160605&Relationship=2ndParent



