

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257464
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Date Of Child's Birth	19 May 1860
Register	Baptisms 1860 - 1861, Page 339, Entry 2707
Source	LDS Film 1656561
Parent Of	Thomas Ross Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257464&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257464&Relationship=1stParent



