

Peter Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015916
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beckett
Gender	Male
Abode	Pemberton Alley
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1777
Occupation (As Documented)	Salt officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	25 Jul 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 510
Source	LDS Film 93833
Parent Of	James Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015916&Relationship=Baptised



