

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Scotland Road Liverpool
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Feb 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jan 1843
Register	Baptisms 1835 - 1866, Page 77, Entry 6
Source	LDS Film 1647560
Parent Of	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293225&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293225&Relationship=2ndParent



