

Joseph Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011579
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boardman
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1807
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 480, Entry 253
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011579&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011579&Relationship=Witness_2
Married To	Jane Sumner Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011579&Relationship=Bride



