

Elizabeth Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131029
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holden
Gender	Female
Abode	Old Hay Market, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 281, Entry 2247
Source	LDS Film 1468980
Parent Of	Emma Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131029&Relationship=Deceased
Married To	Wm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131029&Relationship=1stParent



