

Peter Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081517
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilcock
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1853
Witnesses	Peter Wilcock; Sarah Hopwood, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 235, Entry 470
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081517&Relationship=Groom
Witnessed Marriage Of	Martha Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081517&Relationship=Bride



