

John Laverick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laverick
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1830
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Eleanor Conley, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 328, Entry 981
Source	LDS Film 93918
Witnessed By	Eleanor Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059514&Relationship=Witness_1
Witnessed By	Jonathan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059514&Relationship=Witness_2
Married To	Catherine Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059514&Relationship=Bride



