

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Farnworth
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Apr 1809
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Death	11 Apr 1809
Age At Death	37 Years
Age At Death (Years)	37
Register	Burials 1806 - 1809, Page 2, Entry 78
Source	LDS Film 93833



