

John Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bold
Gender	Male
Abode	Pall Mall
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 250
Source	LDS Film 1068890
Parent Of	Elizth. Emma Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092751&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092751&Relationship=2ndParent



