

Joseph Hall Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hall
Surname	Haynes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	St Mary's Place Edge Hill
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	13 Dec 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 19, Entry 146
Source	LDS Film 1546288
Parent	Joseph Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430195&Relationship=1stParent
Parent	Eliza Maidsine?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430195&Relationship=2ndParent



