

Joseph Lowrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowrey
Gender	Male
Abode	Caxton Buildings
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825 - 1826, Page 177, Entry 1411
Source	LDS 1656419
Parent Of	Mary Jane Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118176&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118176&Relationship=2ndParent



