

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 Sep 1795
Date Of Spouse's Death	28 Sep 1795
Register	Burials 1790 - 1812, Page 26, Entry 4
Source	LDS Film 1647560
Married To	Alice Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094326&Relationship=Deceased



