

Jane Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117363
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wolfe
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Crump St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1826
Register	Baptisms 1825 - 1826, Page 75, Entry 598
Source	LDS 1656419
Parent Of	Rebecca Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117363&Relationship=Baptised
Married To	John Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117363&Relationship=1stParent



