

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	College Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1777
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1776 - 1778, Page 8, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028670&Relationship=Deceased



