

John Elliot Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Elliot
Surname	Mulloy
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Baptist St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 293, Entry 2342
Source	LDS Film 93878
Parent	Robert Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137672&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137672&Relationship=2ndParent



