

James Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095740
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hunt
Gender	Male
Abode	Huyton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Dec 1807
Date Of Child's Death	3 Dec 1807
Notes	X [in margin. Illegible word after cause of death]
Register	Burials 1790 - 1812, Page 86, Entry 19
Source	LDS Film 1647560
Parent Of	Robert Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095740&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095740&Relationship=2ndParent



