

Ellen Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118410
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Forshaw
Gender	Female
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Nov 1814
Witnesses	Ellen Forshaw; Thos. Guy
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 51, Entry 152
Source	LDS Film 1468980
Witnessed Marriage Of	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118410&Relationship=Groom
Witnessed Marriage Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118410&Relationship=Bride



