

Henry Mackerel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mackerel
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Key Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jun 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 19, Entry 152
Source	LDS Film 1656418
Parent	John Mackerel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099430&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099430&Relationship=2ndParent



