

Isham Henry Edward Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136414
First Name (With Contractions)	Isham
First Name (Without Contractions)	Isham
Middle or Other Names	Henry Edward
Surname	Gill
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Unknown
Abode	Seel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 136, Entry 1084
Source	LDS Film 93878
Parent	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136414&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136414&Relationship=2ndParent



