

James Copstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297518
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Copstick
Gender	Male
Abode	Douse Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Jun 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1863, Page 18, Entry 140
Source	LDS Film 1656019
Parent Of	James Manser Copstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297518&Relationship=2ndParent



