

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Pitt Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Mar 1850
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	Full
Status	Widower
Witnesses	John Houlding; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 68, Entry 136
Source	LDS Film 1656375
Witnessed By	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042676&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042676&Relationship=Witness_2
Married To	Lydia Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042676&Relationship=Bride



