

Edward Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025720
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Temple Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1785
Register	Baptisms 1785, Page 135, Entry 601
Source	LDS Film 93833
Parent Of	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025720&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025720&Relationship=2ndParent



