

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 13, Entry 24
Source	LDS Film 1656377
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028868&Relationship=Deceased



