

John Crosland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120077444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosland
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Mar 1849
Witnesses	John Walker; Alice Walker; John Crosland, Jr.
Marriage Type	Licence
Marrying Minister	David Hewitt Offg. Minister
Register	Marriages 1846 - 1854, Page 87, Entry 173
Source	LDS Film 1647985
Witnessed Marriage Of	John Lightfoot Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077444&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077444&Relationship=Bride



