

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Whitchurch in Shropshire
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Apr 1780
Register	Baptisms 1780, Page 56, Entry 286
Source	LDS Film 93833
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019019&Relationship=Baptised



