

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Abode	Castle Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1799
Occupation (As Documented)	Harness maker
Occupation (Standardised)	Harness Maker
Date Of Child's Birth	12 Feb 1799
Register	Baptisms 1799, Page 99, Entry 1207
Source	LDS Film 93833
Parent Of	Elizabeth Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049668&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049668&Relationship=2ndParent



