

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004189
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Cable St,
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004189&Relationship=Baptised



