

John Edwards Humphris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edwards
Surname	Humphris
Gender	Male
Abode	Myrtle St.
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1853
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Aug 1850
Register	Baptisms 1831 - 1861, Page 110, Entry 614
Source	LDS Film 1655552
Parent Of	John Humphris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196740&Relationship=2ndParent



