

Joseph Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089744
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleetwood
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1860
Witnesses	Joseph Fleetwood; Ellen Fleetwood
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 107, Entry 213
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089744&Relationship=Groom
Witnessed Marriage Of	Mary Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089744&Relationship=Bride



