

Moses Woolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301395
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woolland
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 66, Entry 514
Source	LDS Film 1468979
Parent Of	Frederick Moses Woolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301395&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301395&Relationship=2ndParent



