

William Ivicer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ivicer
Gender	Male
Abode	Barter Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 26
Source	LDS Film 1468979
Parent Of	Ellen Jane Ivicer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422865&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422865&Relationship=2ndParent



