

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Cumberland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1825
Baptising Minister	David Hewitt Curate of St. John's
Register	Baptisms 1825, Page 107, Entry 854
Source	LDS Film 1656419
Parent	David Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114791&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114791&Relationship=2ndParent



