

Henry Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292904
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutton
Gender	Male
Abode	Copeland Ct. Norfolk Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1841
Register	Baptisms 1826 - 1853, Page 183, Entry 1459
Source	LDS Film 1545923
Parent Of	Henry Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292904&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292904&Relationship=2ndParent



