

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132933
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Queen Ann Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Aug 1831
Age At Death	37 yrs
Age At Death (Years)	37
Burying Minister	R. L. Townsend, Officg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 107, Entry 854
Source	LDS Film 1468980



