

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052823
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chorley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Date Of Child's Birth	28 Feb 1801
Register	Baptisms 1801, Page 31, Entry 267
Source	LDS Film 93833
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052823&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052823&Relationship=1stParent



