

John Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1813
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	With Consent of Ann Walker Widow her lawful Mother
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 58
Source	LDS Film 1068890
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013297&Relationship=Bride



