

Thomas O Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	O
Surname	Neil
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 May 1807
Date Of Spouse's Death	12 May 1807
Register	Burials 1790 - 1812, Page 84, Entry 11
Source	LDS Film 1647560
Married To	Mary O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095689&Relationship=Deceased



