

Alice Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038012
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Croft
Spouse's Occupation (As Documented)	Chairmaker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Crosshall Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Date Of Child's Birth	23 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 31
Source	LDS Film 1656377
Parent Of	Jane Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038012&Relationship=Baptised
Married To	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038012&Relationship=1stParent



