

William Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruce
Gender	Male
Abode	Turner St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Oct 1860
Register	Baptisms 1860 - 1861, Page 264, Entry 2107
Source	LDS Film 1656561
Parent Of	George Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256864&Relationship=Baptised
Married To	Mary Ellen Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256864&Relationship=2ndParent



