

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Stanley street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	4 Oct 1791
Register	Burials 1791, Page 94, Entry 198
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044003&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044003&Relationship=2ndParent



