

Mary Anne Ormston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Ormston
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	11 Court Kitchen Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1849
Date Of Child's Birth	22 Dec 1848
Register	Baptisms 1826 - 1853, Page 258, Entry 2059
Source	LDS Film 1545923
Parent Of	Anne Ormston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295608&Relationship=Baptised
Married To	John Ormston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295608&Relationship=1stParent



