

Hugh Ellis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101122
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Ellis
Surname	Evans
Name Suffixes	Gentleman
Gender	Male
Abode	Brownlow Hill
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1821
Date Of Child's Birth	11 Oct 1821
Register	Baptisms 1821 - 1823, Page 207, Entry 300
Source	LDS Film 93834
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101122&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101122&Relationship=2ndParent



