

Elizabeth Raye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091527
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Raye
Spouse's Occupation (As Documented)	Clothier
Spouse's Occupation (Standardised)	Clothier
Gender	Female
Abode	Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1817
Register	Baptisms 1816 - 1818, Page 138, Entry 998
Source	LDS film 1656378
Parent Of	Lavinia Raye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091527&Relationship=Baptised
Married To	George Raye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091527&Relationship=1stParent



