

T Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044460
First Name (With Contractions)	T
First Name (Without Contractions)	T
Surname	Whitehouse
Gender	Unknown
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Mar 1860
Witnesses	T Whitehouse; Henrietta Whitehouse; C Swainson; Gertrude Willis
Marriage Type	Licence
Marrying Minister	J W Swainson
Register	Marriages 1837 - 1868, Page 191, Entry 381
Source	LDS Film 1656195
Witnessed Marriage Of	Edwin Newcome Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044460&Relationship=Groom
Witnessed Marriage Of	Helen Charlotte Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044460&Relationship=Bride



