

Charles Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168021
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kenney
Gender	Male
Abode	Great Homer Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1840
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1840 - 1841, Page 24, Entry 192
Source	LDS Film 1656423
Parent Of	Frances Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168021&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168021&Relationship=2ndParent



