

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1806
Occupation (As Documented)	Earthen Ware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Aug 1806
Register	Baptisms 1797 - 1813, Page 14, Entry 6
Source	LDS Film 1656155
Parent Of	Elizabeth Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064513&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064513&Relationship=2ndParent



