

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Abode	Hurst Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1778
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	11 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 481
Source	LDS Film 93833
Parent Of	Joseph McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017007&Relationship=Baptised



