

Thomas Wuthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060811
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wuthew
Gender	Male
Abode	Water St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1805
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	25 Apr 1805
Register	Baptisms 1805, Entry 528
Source	LDS Film 1068889
Parent Of	Charlotte Wuthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060811&Relationship=2ndParent



