

Michael Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004830
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Abode	Paradise St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1742
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Apr 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 9
Source	LDS Film 1656376
Parent Of	Cath. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004830&Relationship=Baptised



