

John Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saul
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1730
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003178&Relationship=Baptised



