

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fenwick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 11, Entry 29
Source	LDS Film 1656377
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028791&Relationship=1stParent



