

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063042
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Abode	Jones St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Currie, (X); Jane Hamilton, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 14, Entry 28
Source	LDS Film 1656510
Witnessed By	Alexander Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063042&Relationship=Witness_1
Witnessed By	Jane Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063042&Relationship=Witness_2
Married To	Susanna Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063042&Relationship=Bride



