

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Lumber street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1788
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Jan 1788
Register	Baptisms 1788, Page 179, Entry 128
Source	LDS Film 93833
Parent Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029831&Relationship=2ndParent



