

John Albert Grogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Albert
Surname	Grogan
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Temple Buildings Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 282, Entry 2253
Source	LDS Film 93885
Parent	John Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189620&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189620&Relationship=2ndParent



