

Dorothy Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082943
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Shoel
Spouse's Occupation (As Documented)	Watch Case finisher
Spouse's Occupation (Standardised)	Watch Case Finisher
Gender	Female
Abode	Bevington Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Register	Baptisms 1813 - 1828, Page 10, Entry 75
Source	LDS Film 1656373
Parent Of	Henry William Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082943&Relationship=Baptised
Married To	Ebenezer Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082943&Relationship=1stParent



