

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1763
Date Of Child's Birth	5 Aug 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 39
Source	LDS Film 1546062
Parent Of	Lawrence Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219015&Relationship=Baptised



