

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Craven St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 293, Entry 2337
Source	LDS Film 1656423
Parent	Thomas Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166966&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166966&Relationship=2ndParent



