

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Dean St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1845
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Nov 1845
Register	Baptisms 1844 -1846, Page 376, Entry 3006
Source	LDS Film 93884
Parent Of	Thomas Livsey Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186541&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186541&Relationship=2ndParent



