

Mary Book	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085893
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Book
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Baptist St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Register	Baptisms 1814 - 1815, Page 187, Entry 1491
Source	LDS Film 1656378
Parent Of	William Book	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085893&Relationship=Baptised
Married To	George Book	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085893&Relationship=1stParent



