

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238565
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Abode	Scotland Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Nov 1855
Register	Baptisms 1855 - 1856, Page 235, Entry 1873
Source	LDS Film 93887
Parent Of	James Tomlinson Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238565&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238565&Relationship=2ndParent



