

John Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leah
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Apr 1860
Witnesses	John Leah; Alice Hasketh
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 249, Entry 497
Source	LDS Film 2147914
Witnessed Marriage Of	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088781&Relationship=Groom
Witnessed Marriage Of	Amelia Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088781&Relationship=Bride



