

John Lathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathwaite
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Granville Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2934
Source	LDS Film 1068892
Parent	Michael Lathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169064&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169064&Relationship=2ndParent



